Subject,Start Date,Start Time,Location,Description
FC Lohja: Ulkoharkat,2024-05-02,19:30,TaimistoTN,"https://fclohja.nimenhuuto.com/events/18132321  
Ilmoittaudutaan ajoissa min 6 klo 18"
FC Lohja: Eka kotiottelu FC Lohja - KelA,2024-05-08,20:30,Ojamo TN,"https://fclohja.nimenhuuto.com/events/18131785  
Paikalle klo 20"
FC Lohja: Ulkoharkat,2024-05-09,19:30,TaimistoTN,"https://fclohja.nimenhuuto.com/events/18132322  
Ilmoittaudutaan ajoissa min 6 klo 18"
FC Lohja: KKi60 avauspeli FC Lohja - Dicken,2024-05-13,19:00,Asemanpellon nurmi 2,"https://fclohja.nimenhuuto.com/events/18131816  
Näillä näkymin pääsisimme Asemanpellolle jo heti 60:n sarja-avaukseen. Paikalle 18.30"
FC Lohja: sarjapeli Valtti-FC Lohja,2024-05-15,20:30,Kartano nap 2 TN,"https://fclohja.nimenhuuto.com/events/18131790  
Lähtö 18.45"
FC Lohja: Ulkoharkat,2024-05-16,19:30,TaimistoTN,"https://fclohja.nimenhuuto.com/events/18132323  
Ilmoittaudutaan ajoissa min 6 klo 18"
FC Lohja: sarjapeli FC Lohja -IHK,2024-05-20,19:00,Asemanpellon nurmi 2,"https://fclohja.nimenhuuto.com/events/18131817  
Paikalle klo 18.30"
FC Lohja: sarjapeli FC Lohja -OT-77,2024-05-22,19:00,Asemanpellon nurmi 2,"https://fclohja.nimenhuuto.com/events/18131791  
Paikalle 18:30"
FC Lohja: Ulkoharkat,2024-05-23,19:30,TaimistoTN,"https://fclohja.nimenhuuto.com/events/18132324  
Ilmoittaudutaan ajoissa min 6 klo 18"
FC Lohja: sarjapeli Liffen - Fc Lohja,2024-05-27,20:00,Pirkkola nappulaTN,"https://fclohja.nimenhuuto.com/events/18131818  
Lähtö 18:45"
FC Lohja: sarjapeli Dicken - Fc Lohja,2024-05-29,18:00,Kallio TN B,"https://fclohja.nimenhuuto.com/events/18131792  
Kerrankin aikainen aika! Lähtö 16:30"
FC Lohja: Ulkoharkat,2024-05-30,19:30,TaimistoTN,"https://fclohja.nimenhuuto.com/events/18132325  
Ilmoittaudutaan ajoissa min 6 klo 18"
FC Lohja: sarjapeli FC Lohja - PP FC,2024-06-03,19:00,Asemanpellon nurmi 2,"https://fclohja.nimenhuuto.com/events/18131819  
Paikalle klo 18.30"
FC Lohja: sarjapeli FC Lohja - MauPa,2024-06-05,19:00,Asemanpellon nurmi 2,"https://fclohja.nimenhuuto.com/events/18131793  
paikalle 18:30"
FC Lohja: Ulkoharkat,2024-06-06,19:30,TaimistoTN,"https://fclohja.nimenhuuto.com/events/18183105  
Ilmoittaudutaan ajoissa min 6 klo 18"
FC Lohja: sarjapeli Kamppi -FC Lohja,2024-06-10,21:00,Tali TN A,"https://fclohja.nimenhuuto.com/events/18131820  
Lähtö 19:30"
FC Lohja: sarjapeli Kamppi - FC Lohja,2024-06-12,20:15,Pirkkola nappulaTN,"https://fclohja.nimenhuuto.com/events/18131794  
Lähtö klo 19"
FC Lohja: Ulkoharkat,2024-06-13,19:30,TaimistoTN,"https://fclohja.nimenhuuto.com/events/18183106  
Ilmoittaudutaan ajoissa min 6 klo 18"
FC Lohja: Ulkoharkat,2024-06-20,19:30,TaimistoTN,"https://fclohja.nimenhuuto.com/events/18183107  
Ilmoittaudutaan ajoissa min 6 klo 18"
FC Lohja: Ulkoharkat,2024-06-27,19:30,TaimistoTN,"https://fclohja.nimenhuuto.com/events/18183108  
Ilmoittaudutaan ajoissa min 6 klo 18"
FC Lohja: SM TURNAUS,2024-06-29,00:00,Helsinki,https://fclohja.nimenhuuto.com/events/18131822
FC Lohja: SM TURNAUS,2024-06-30,00:00,Helsinki,https://fclohja.nimenhuuto.com/events/18131823
FC Lohja: Ulkoharkat,2024-07-04,19:30,TaimistoTN,"https://fclohja.nimenhuuto.com/events/18183109  
Ilmoittaudutaan ajoissa min 6 klo 18"
FC Lohja: Ulkoharkat,2024-07-11,19:30,TaimistoTN,"https://fclohja.nimenhuuto.com/events/18183110  
Ilmoittaudutaan ajoissa min 6 klo 18"
FC Lohja: Ulkoharkat,2024-07-18,19:30,TaimistoTN,"https://fclohja.nimenhuuto.com/events/18183111  
Ilmoittaudutaan ajoissa min 6 klo 18"
FC Lohja: Ulkoharkat,2024-07-25,19:30,TaimistoTN,"https://fclohja.nimenhuuto.com/events/18183112  
Ilmoittaudutaan ajoissa min 6 klo 18"
FC Lohja: Ulkoharkat,2024-08-01,19:30,TaimistoTN,"https://fclohja.nimenhuuto.com/events/18183113  
Ilmoittaudutaan ajoissa min 6 klo 18"
FC Lohja: KKi70 SM TURNAUS,2024-08-02,00:00,"Oulu, Oulu",https://fclohja.nimenhuuto.com/events/18131824
FC Lohja: Ulkoharkat,2024-08-08,19:30,TaimistoTN,"https://fclohja.nimenhuuto.com/events/18183114  
Ilmoittaudutaan ajoissa min 6 klo 18"
FC Lohja: sarjapeli FC Lohja - Dicken,2024-08-14,19:00,Asemanpellon nurmi 2,"https://fclohja.nimenhuuto.com/events/18131795  
paikalle klo 18.30"
FC Lohja: Ulkoharkat,2024-08-15,19:30,TaimistoTN,"https://fclohja.nimenhuuto.com/events/18183115  
Ilmoittaudutaan ajoissa min 6 klo 18"
FC Lohja: KKI 65 SM TURNAUS,2024-08-17,00:00,"Oulu, Oulu",https://fclohja.nimenhuuto.com/events/18131825
FC Lohja: KKi65 SM TURNAUS,2024-08-18,00:00,"Oulu, Oulu",https://fclohja.nimenhuuto.com/events/18131826
FC Lohja: sarjapeli FC Lohja - KUV,2024-08-21,19:00,Asemanpellon nurmi 2,"https://fclohja.nimenhuuto.com/events/18131798  
Paikalle klo 18:30"
FC Lohja: Ulkoharkat,2024-08-22,19:30,TaimistoTN,"https://fclohja.nimenhuuto.com/events/18183116  
Ilmoittaudutaan ajoissa min 6 klo 18"
FC Lohja: FC Lohja - Valtti,2024-08-28,19:00,Asemanpellon nurmi 2,"https://fclohja.nimenhuuto.com/events/18131799  
Paikalle klo 18:30"
FC Lohja: Ulkoharkat,2024-08-29,19:30,TaimistoTN,"https://fclohja.nimenhuuto.com/events/18183117  
Ilmoittaudutaan ajoissa min 6 klo 18"
FC Lohja: sarjapeli OT-77-FC Lohja,2024-09-04,19:10,Vanttila TN A,"https://fclohja.nimenhuuto.com/events/18131801  
Lähtö 17:45"
FC Lohja: Ulkoharkat,2024-09-05,19:30,TaimistoTN,"https://fclohja.nimenhuuto.com/events/18183118  
Ilmoittaudutaan ajoissa min 6 klo 18"
FC Lohja: Ulkoharkat,2024-09-12,19:30,TaimistoTN,"https://fclohja.nimenhuuto.com/events/18183119  
Ilmoittaudutaan ajoissa min 6 klo 18"
FC Lohja: sarjapeli MauPa - FC Lohja,2024-09-18,21:00,Pirkkola nap TN,"https://fclohja.nimenhuuto.com/events/18131804  
Lähtö 19:45"
FC Lohja: Ulkoharkat,2024-09-19,19:30,TaimistoTN,"https://fclohja.nimenhuuto.com/events/18183120  
Ilmoittaudutaan ajoissa min 6 klo 18"
FC Lohja: sarjapeli FC Lohja-Kamppi,2024-09-22,18:15,Asemanpellon nurmi 2,"https://fclohja.nimenhuuto.com/events/18131811  
Kampin pyynnöstä siirretty poikkeukselliselle päivälle! Paikalle 17:45"
FC Lohja: Ulkoharkat,2024-09-26,19:30,TaimistoTN,"https://fclohja.nimenhuuto.com/events/18183121  
Ilmoittaudutaan ajoissa min 6 klo 18"
FC Lohja: sarjapeli KelA - FC Lohja,2024-10-02,20:15,Kellokoski TN,"https://fclohja.nimenhuuto.com/events/18131812  
Lähtö klo 18:30"
FC Lohja: Ulkoharkat,2024-10-03,19:30,TaimistoTN,"https://fclohja.nimenhuuto.com/events/18183122  
Ilmoittaudutaan ajoissa min 6 klo 18"
FC Lohja: Ulkoharkat,2024-10-10,19:30,TaimistoTN,"https://fclohja.nimenhuuto.com/events/18183123  
Ilmoittaudutaan ajoissa min 6 klo 18"
FC Lohja: Ulkoharkat,2024-10-17,19:30,TaimistoTN,"https://fclohja.nimenhuuto.com/events/18183124  
Ilmoittaudutaan ajoissa min 6 klo 18"
FC Lohja: Ulkoharkat,2024-10-24,19:30,TaimistoTN,"https://fclohja.nimenhuuto.com/events/18183125  
Ilmoittaudutaan ajoissa min 6 klo 18"
FC Lohja: Ulkoharkat,2024-10-31,19:30,TaimistoTN,"https://fclohja.nimenhuuto.com/events/18183126  
Ilmoittaudutaan ajoissa min 6 klo 18"
